last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Carrollton Springs,Amerigroup,Amerigroup,Medicare Advantage,Amerigroup (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Amerigroup,Amerigroup,Medicare Advantage,Amerigroup (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Amerigroup,Amerigroup,Managed Medicaid,Amerigroup (Managed Medicaid),550,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Amerigroup,Amerigroup,Managed Medicaid,Amerigroup (Managed Medicaid),550,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Amerigroup,Amerigroup,Managed Medicaid,Amerigroup (Managed Medicaid),225,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Amerigroup,Amerigroup,Managed Medicaid,Amerigroup (Managed Medicaid),125,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Baylor Quality Alliance,Baylor Quality Alliance,Commercial,Baylor Quality Alliance (Commercial),Refer to Applicable  Health Plan Rates,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Baylor Quality Alliance,Baylor Quality Alliance,Commercial,Baylor Quality Alliance (Commercial),Refer to Applicable  Health Plan Rates,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Baylor Quality Alliance,Baylor Quality Alliance,Commercial,Baylor Quality Alliance (Commercial),Refer to Applicable  Health Plan Rates,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Baylor Quality Alliance,Baylor Quality Alliance,Commercial,Baylor Quality Alliance (Commercial),Refer to Applicable  Health Plan Rates,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,BCBS,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),848,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,BCBS,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),848,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,BCBS,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),370,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,BCBS,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),226,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),732,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),732,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),"$365 More Intensive
$261 Less Intensive","Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),209,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),693,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),693,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),"$346 More Intensive
$247 Less Intensive","Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),198,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,BCBS,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),110% Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,BCBS,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),110% Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,BCBS,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),Not Contracted/Covered Service,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,BCBS,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),Not Contracted/Covered Service,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,BCBS,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,BCBS,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,BCBS,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,BCBS,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Beacon,Beacon,Commercial,Beacon (Commercial),1024,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Beacon,Beacon,Commercial,Beacon (Commercial),1024,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Beacon,Beacon,Commercial,Beacon (Commercial),422,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Beacon,Beacon,Commercial,Beacon (Commercial),274,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Beacon,Beacon,Managed Medicaid,Beacon (Managed Medicaid),625,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Beacon,Beacon,Managed Medicaid,Beacon (Managed Medicaid),625,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Beacon,Beacon,Managed Medicaid,Beacon (Managed Medicaid),225,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Beacon,Beacon,Managed Medicaid,Beacon (Managed Medicaid),145,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),1060,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),1060,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),466,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),318,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Bright Health,Bright Health,Commercial,Bright Health (Commercial),1100,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Bright Health,Bright Health,Commercial,Bright Health (Commercial),1100,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Bright Health,Bright Health,Commercial,Bright Health (Commercial),450,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Bright Health,Bright Health,Commercial,Bright Health (Commercial),330,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Bright Health,Bright Health,Medicare Advantage,Bright Health (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Bright Health,Bright Health,Medicare Advantage,Bright Health (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Bright Health,Bright Health,Medicare Advantage,Bright Health (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Bright Health,Bright Health,Medicare Advantage,Bright Health (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Care N Care,Care N Care,Medicare Advantage,Care N Care (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Care N Care,Care N Care,Medicare Advantage,Care N Care (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Care N Care,Care N Care,Medicare Advantage,Care N Care (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Care N Care,Care N Care,Medicare Advantage,Care N Care (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Carisk,Carisk,Commercial,Carisk (Commercial),920,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Carisk,Carisk,Commercial,Carisk (Commercial),920,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Carisk,Carisk,Commercial,Carisk (Commercial),465,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Carisk,Carisk,Commercial,Carisk (Commercial),310,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Carisk,Carisk,Medicare Advantage,Carisk (Medicare Advantage),860,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Carisk,Carisk,Medicare Advantage,Carisk (Medicare Advantage),860,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Carisk,Carisk,Medicare Advantage,Carisk (Medicare Advantage),375,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Carisk,Carisk,Medicare Advantage,Carisk (Medicare Advantage),Not Contracted/Covered Service,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Cenpatico/Superior,Ambetter,Commercial,Ambetter (Commercial),1000,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Cenpatico/Superior,Ambetter,Commercial,Ambetter (Commercial),1000,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Cenpatico/Superior,Ambetter,Commercial,Ambetter (Commercial),400,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Cenpatico/Superior,Ambetter,Commercial,Ambetter (Commercial),215,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Cenpatico/Superior,Cenpatico,Managed Medicaid,Cenpatico (Managed Medicaid),625,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Cenpatico/Superior,Cenpatico,Managed Medicaid,Cenpatico (Managed Medicaid),625,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Cenpatico/Superior,Cenpatico,Managed Medicaid,Cenpatico (Managed Medicaid),225,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Cenpatico/Superior,Cenpatico,Managed Medicaid,Cenpatico (Managed Medicaid),150,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Cenpatico/Superior,Cenpatico,Medicare Advantage,Cenpatico (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Cenpatico/Superior,Cenpatico,Medicare Advantage,Cenpatico (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Cenpatico/Superior,Cenpatico,Medicare Advantage,Cenpatico (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Cenpatico/Superior,Cenpatico,Medicare Advantage,Cenpatico (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Cook Children's Health Plan,Cook Children's Health Plan,Managed Medicaid,Cook Children's Health Plan (Managed Medicaid),625,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Cook Children's Health Plan,Cook Children's Health Plan,Managed Medicaid,Cook Children's Health Plan (Managed Medicaid),625,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Cook Children's Health Plan,Cook Children's Health Plan,Managed Medicaid,Cook Children's Health Plan (Managed Medicaid),225,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Cook Children's Health Plan,Cook Children's Health Plan,Managed Medicaid,Cook Children's Health Plan (Managed Medicaid),195,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),1022,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),1022,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),388,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),237,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Evry Healthcare,Evry Healthcare,Commercial,Evry Healthcare (Commercial),200% of Medicare,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Evry Healthcare,Evry Healthcare,Commercial,Evry Healthcare (Commercial),200% of Medicare,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Evry Healthcare,Evry Healthcare,Commercial,Evry Healthcare (Commercial),618,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Evry Healthcare,Evry Healthcare,Commercial,Evry Healthcare (Commercial),412,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Healthcare Highways,Healthcare Highways Health Plan,Commercial,Healthcare Highways Health Plan (Commercial),998,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Healthcare Highways,Healthcare Highways Health Plan,Commercial,Healthcare Highways Health Plan (Commercial),998,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Healthcare Highways,Healthcare Highways Health Plan,Commercial,Healthcare Highways Health Plan (Commercial),"$473.00 - General (Rev 912)
$526 - Intensive (Rev 913)","Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Healthcare Highways,Healthcare Highways Health Plan,Commercial,Healthcare Highways Health Plan (Commercial),329,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,HealthSCOPE,Healthscope,Commercial,Healthscope (Commercial),140% of Medicare,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,HealthSCOPE,Healthscope,Commercial,Healthscope (Commercial),140% of Medicare,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,HealthSCOPE,Healthscope,Commercial,Healthscope (Commercial),140% of Medicare,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,HealthSCOPE,Healthscope,Commercial,Healthscope (Commercial),140% of Medicare,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Healthspring,Healthspring,Medicare Advantage,Healthspring (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Healthspring,Healthspring,Medicare Advantage,Healthspring (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Healthspring,Healthspring,Medicare Advantage,Healthspring (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Healthspring,Healthspring,Medicare Advantage,Healthspring (Medicare Advantage),Not Contracted/Covered Service,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),945,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),945,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),412,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),251,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Imagine Health,Imagine Health,Commercial,Imagine Health (Commercial),1024,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Imagine Health,Imagine Health,Commercial,Imagine Health (Commercial),1024,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Imagine Health,Imagine Health,Commercial,Imagine Health (Commercial),426,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Imagine Health,Imagine Health,Commercial,Imagine Health (Commercial),260,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Imperial Health,Imperial Health,Commercial,Imperial Health (Commercial),125% of Medicare,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
